"id";"titre";"url";"niveau";"reference";"objectif";"public";"pointsforts";"programme";"prix";"duree";"source";"pays";"region";"poids";"title";"description";"theme"
1;"Formation : Techniques de vente par t&eacute;l&eacute;phone";"formation-techniques-de-vente-par-telephone-ff-60-1782-gg";"Global";"FF-60-1782-GG";"Acqu&eacute;rir et d&eacute;velopper des techniques simples pour convaincre au t&eacute;l&eacute;phone
D&eacute;velopper une communication et un comportement efficaces en toute occasion
Lever les blocages
Prendre du plaisir lors d appels t&eacute;l&eacute;phoniques";"Cette formation s adresse &agrave; des personnes amen&eacute;es &agrave; prospecter et vendre des produits ou services par t&eacute;l&eacute;phone.
Aucun pr&eacute;-requis n est n&eacute;cessaire pour suivre cette formation.";"Apports th&eacute;oriques
Retours d exp&eacute;rience
Jeux de r&ocirc;les de mise en situation
Jeux p&eacute;dagogiques
Appels r&eacute;els et d&eacute;briefing (optionnel)";"<h2>Programme de formation : <b></b></h2><ul><li>D&eacute;velopper une communication et un comportement efficace<ul><li>Les sp&eacute;cificit&eacute;s de la communication par t&eacute;l&eacute;phone</li><li>Les techniques pour convaincre</li><li>La communication verbale et non verbale</li></ul></li></ul><ul><li>R&eacute;ussir son appel t&eacute;l&eacute;phonique<ul><li>La pr&eacute;paration psychologique</li><li>Le(s) objectif(s) de l appel</li><li>Le d&eacute;marrage de l appel</li><li>Les &eacute;tapes cl&eacute;s</li><li>La prise de cong&eacute;</li></ul></li></ul><ul><li>D&eacute;velopper une argumentation<ul><li>Les motivations d achat</li><li>Une accroche de qualit&eacute; pour un impact imm&eacute;diat</li><li>Le questionnement et l &eacute;coute</li><li>Les arguments &agrave; utiliser</li><li>Les mots qui font vendre</li><li>La structure du discours</li></ul></li></ul><ul><li>Surmonter les difficult&eacute;s<ul><li>Les attitudes &agrave; adopter face au &laquo; barrage secr&eacute;taire &raquo;</li><li>10 techniques pour r&eacute;pondre aux objections</li><li>Les objections classiques au t&eacute;l&eacute;phone</li></ul></li></ul><ul><li>Conclure l appel<ul><li>Les diff&eacute;rentes conclusions possibles</li><li>La ma&icirc;trise du processus de vente</li></ul></li></ul>";"4800";2;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Techniques de vente par t&eacute;l&eacute;phone - Global";"Formation : Techniques de vente par t&eacute;l&eacute;phone - Global";"Commerce"
2;"Formation : N&eacute;gociation commerciale";"formation-negociation-commerciale-ff-61-1782-gg";"Global";"FF-61-1782-GG";"D&eacute;velopper ses qualit&eacute;s personnelles de n&eacute;gociateur
Ma&icirc;triser des outils simples et op&eacute;rationnels pour mener et conclure des n&eacute;gociations
Savoir d&eacute;jouer les pi&egrave;ges classiques en n&eacute;gociation
Contr&ocirc;ler la situation lors de n&eacute;gociations difficiles";"Toute personne amen&eacute;e &agrave; conduire des n&eacute;gociations techniques ou commerciales.
Aucun pr&eacute;-requis n est n&eacute;cessaire pour suivre cette formation.";"Apports th&eacute;oriques
Etudes de cas (  pr&eacute;paration d un cas pour la 2nde journ&eacute;e)
Retours d exp&eacute;rience
Jeux de r&ocirc;les de mise en situation
Jeux p&eacute;dagogiques
Optionnel : possibilit&eacute; de travailler sur les cas propos&eacute;s par les stagiaires";"<h2>Programme de formation : <b>Mener des n&eacute;gociations techniques et commerciales </b></h2><ul><li> 	Savoir reconna&icirc;tre une n&eacute;gociation<ul><li> 	D&eacute;finition de la n&eacute;gociation</li><li> 	Combattre les id&eacute;es re&ccedil;ues</li><li> 	Conna&icirc;tre les r&egrave;gles de base en n&eacute;gociation</li></ul></li></ul><ul><li> 	Identifier son style de n&eacute;gociateur<ul><li> 	Mieux se conna&icirc;tre par un autodiagnostic</li><li> 	Comprendre les diff&eacute;rentes psychologies de n&eacute;gociateurs</li><li> 	Savoir communiquer pour s adapter aux diff&eacute;rents styles</li></ul></li></ul><ul><li> 	Pr&eacute;parer efficacement ses n&eacute;gociations<ul><li> 	Evaluer le rapport de forces</li><li> 	D&eacute;finir ses objectifs et quantifier sa marge de man&amp;oelig;uvre</li><li> 	Conna&icirc;tre son point de rupture pour savoir dire &laquo; non ! &raquo;</li><li> 	Pr&eacute;parer son argumentation pour d&eacute;fendre ses positions</li></ul></li></ul><ul><li> 	Conna&icirc;tre les tactiques de n&eacute;gociation<ul><li> 	Faire face aux pressions et aux pi&egrave;ges</li><li> 	Conna&icirc;tre les diff&eacute;rentes tactiques / techniques de d&eacute;stabilisation</li></ul></li></ul><ul><li> 	G&eacute;rer les n&eacute;gociations difficiles<ul><li> 	Garder le contr&ocirc;le des situations tendues</li><li> 	R&eacute;sister &agrave; la pression du temps</li><li> 	Sortir des situations d impasse</li><li> 	Savoir faire face au &laquo; vous &ecirc;tes trop chers ! &raquo;</li></ul></li></ul><ul><li> 	Savoir le conclure les n&eacute;gociations<ul></ul></li></ul>";"4800";2;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : N&eacute;gociation commerciale - Global";"Formation : N&eacute;gociation commerciale - Global";"Commerce"
3;"Formation : Techniques de recrutement";"formation-techniques-de-recrutement-ff-62-1782-gg";"Global";"FF-62-1782-GG";"Conduire efficacement un entretien de recrutement
Ma&icirc;triser les outils de communication";"Toute personne amen&eacute;e &agrave; conduire des entretiens de recrutement.
Les techniques utilis&eacute;es sont accessibles aux personnes ayant peu ou pas d exp&eacute;rience dans le domaine du recrutement.";"Apports th&eacute;oriques
Retours d exp&eacute;rience
Jeux de r&ocirc;les de mise en situation
Jeux p&eacute;dagogiques";"<h2>Programme de formation : <b>Conduire efficacement des entretiens de recrutement</b></h2><ul><li> 	Ma&icirc;triser le contexte de l entretien<ul><li> 	Les enjeux d un entretien de recrutement</li><li> 	Les crit&egrave;res de s&eacute;lection</li></ul></li></ul><ul><li> 	Pr&eacute;parer l entretien<ul><li> 	L analyse de la candidature</li><li> 	Les conditions de l entretien</li></ul></li></ul><ul><li> 	D&eacute;rouler l entretien<ul><li> 	L accueil du candidat</li><li> 	Le d&eacute;marrage de l entretien</li><li> 	Les &eacute;tapes-cl&eacute;s</li><li> 	La conclusion</li></ul></li></ul><ul><li> 	Limiter les risques du recrutement<ul><li> 	Les pi&egrave;ges &agrave; &eacute;viter</li><li> 	Les cons&eacute;quences d une erreur de recrutement</li><li> 	L &eacute;valuation des comp&eacute;tences, les aptitudes et le potentiel</li></ul></li></ul><ul><li> 	Communiquer pour comprendre<ul><li> 	Le questionnement</li><li> 	L &eacute;coute active</li><li> 	La reformulation</li><li> 	La communication non-verbale</li></ul></li></ul><ul><li> 	Communiquer pour motiver<ul><li> 	La pr&eacute;sentation de l entreprise</li><li> 	La pr&eacute;sentation du poste &agrave; pourvoir</li><li> 	Le traitement des questions difficiles</li></ul></li></ul>";"2400";1;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Techniques de recrutement - Global";"Formation : Techniques de recrutement - Global";"rh"
4;"Formation : Techniques de recrutement";"formation-techniques-de-recrutement-ff-63-1782-gg";"Perfectionnement";"FF-63-1782-GG";"Ma&icirc;triser l ensemble du process de recrutement en diff&eacute;renciant clairement les &eacute;tapes
&Ecirc;tre un recruteur de r&eacute;f&eacute;rence : professionnalisme et efficacit&eacute;";"Toute personne &eacute;tant amen&eacute;e &agrave; faire passer des entretiens de recrutement et ayant suivi le module &laquo; Conduire efficacement des recrutements de recrutement &raquo;";"Apports th&eacute;oriques
Retours d exp&eacute;rience
Jeux de r&ocirc;les de mise en situation
Jeux p&eacute;dagogiques";"<h2>Programme de formation : <b>Perfectionner ses techniques de recrutement </b></h2><ul><li> 	Identification des diverses motivations d un candidat<ul><li> Rappel des typologies de motivations (d ordre professionnel g&eacute;n&eacute;ral et sp&eacute;cifiques)</li><li> 	Etude des techniques de questionnement, avec exemples de questions pour chaque type de motivation, permettant de d&eacute;finir les motivations sp&eacute;cifiques de chaque candidat</li><li> 	Adaptation de son discours par rapport aux motivations et int&eacute;r&ecirc;ts du candidat</li></ul></li></ul><ul><li>Etapes du cycle de recrutement<ul><li> 	D&eacute;finir le profil du poste : liste des crit&egrave;res indispensables, importants et accessoires en mati&egrave;re de comp&eacute;tences et aptitudes</li><li> 	Anticiper, chercher efficacement et trouver les ressources appropri&eacute;es &agrave; ses besoins</li><li> 	Structurer et mener les entretiens de mani&egrave;re diff&eacute;rente, en fonction de l objectif et de l &eacute;tape dans le cycle de recrutement : similitudes et diff&eacute;rences (sur le fond et sur la forme) entre un premier, deuxi&egrave;me et troisi&egrave;me entretien</li><li> 	Ma&icirc;triser le cycle complet du recrutement jusqu &agrave; la signature (contacts t&eacute;l&eacute;phoniques, entretiens, gestion et suivi de la candidature en interne, maintien de la relation et de la motivation durant le processus, prise de d&eacute;cision de recrutement (n&eacute;gative, positive et embauche, ou positive et mise en vivier)</li><li> 	R&eacute;ussir l int&eacute;gration du nouveau collaborateur dans l entreprise et sur son projet, se fixer des r&egrave;gles de fonctionnement et des objectifs &agrave; atteindre orient&eacute;s sur le projet (situation de r&eacute;ussite) et sur l entreprise (int&eacute;gration et implication)</li></ul></li></ul><ul><li> 	Exceller dans sa relation avec un candidat<ul><li> 	Adopter une attitude d&eacute;ontologique et professionnelle sans faille</li><li> 	Etablir une relation de confiance pour obtenir des informations fiables et p&eacute;renniser cette relation sur des bases saines</li><li> 	Comprendre les modes de traitement de l information et les filtres de notre interlocuteur, et s y adapter</li><li> 	Etre rigoureux dans sa recherche d informations et contr&ocirc;ler les informations sans braquer le candidat</li><li> 	Garder la ma&icirc;trise de la conduite de l entretien, sans limiter notre interlocuteur</li><li> 	Motiver un candidat : susciter son int&eacute;r&ecirc;t, le projeter dans son futur poste, le challenger </li><li> 	S entra&icirc;ner &agrave; la communication verbale et non verbale : int&eacute;gration des outils de PNL, d&eacute;veloppement de son sens de l observation</li></ul></li></ul>";"2400";1;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Techniques de recrutement - Perfectionnement";"Formation : Techniques de recrutement - Perfectionnement";"rh"
5;"Formation : Techniques de recrutement";"formation-techniques-de-recrutement-ff-64-1782-gg";"Initiation";"FF-64-1782-GG";"Conduire efficacement un entretien de recrutement
Ma&icirc;triser les outils de communication";"Toute personne amen&eacute;e &agrave; conduire des entretiens de recrutement.
Les techniques utilis&eacute;es sont accessibles aux personnes ayant peu ou pas d exp&eacute;rience dans le domaine du recrutement.";"Apports th&eacute;oriques
Retours d exp&eacute;rience
Jeux de r&ocirc;les de mise en situation
Jeux p&eacute;dagogiques";"<h2>Programme de formation : <b>Conduire efficacement des entretiens de recrutement  </b></h2><ul><li> 	Ma&icirc;triser le contexte de l entretien<ul><li> 	Les enjeux d un entretien de recrutement</li><li> 	Les crit&egrave;res de s&eacute;lection</li></ul></li></ul><ul><li> 	Pr&eacute;parer l entretien<ul><li> 	L analyse de la candidature</li><li> 	Les conditions de l entretien</li></ul></li></ul><ul><li> 	D&eacute;rouler l entretien<ul><li> 	L accueil du candidat</li><li> 	Le d&eacute;marrage de l entretien</li><li> 	Les &eacute;tapes-cl&eacute;s</li><li> 	La conclusion</li></ul></li></ul><ul><li> 	Limiter les risques du recrutement<ul><li> 	Les pi&egrave;ges &agrave; &eacute;viter</li><li> 	Les cons&eacute;quences d une erreur de recrutement</li><li> 	L &eacute;valuation des comp&eacute;tences, les aptitudes et le potentiel</li></ul></li></ul><ul><li> 	Communiquer pour comprendre<ul><li> 	Le questionnement</li><li> 	L &eacute;coute active</li><li> 	La reformulation</li><li> 	La communication non-verbale</li></ul></li></ul><ul><li> 	Communiquer pour motiver<ul><li> 	La pr&eacute;sentation de l entreprise</li><li> 	La pr&eacute;sentation du poste &agrave; pourvoir</li><li> 	Le traitement des questions difficiles</li></ul></li></ul>";"2400";1;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Techniques de recrutement - Initiation";"Formation : Techniques de recrutement - Initiation";"rh"
6;"Formation : Techniques de vente par t&eacute;l&eacute;phone";"formation-techniques-de-vente-par-telephone-ff-65-1782-gg";"Initiation";"FF-65-1782-GG";"Acqu&eacute;rir et d&eacute;velopper des techniques simples pour convaincre au t&eacute;l&eacute;phone
D&eacute;velopper une communication et un comportement efficaces en toute occasion
Lever les blocages
Prendre du plaisir lors d appels t&eacute;l&eacute;phoniques";"Cette formation s adresse &agrave; des personnes amen&eacute;es &agrave; prospecter et vendre des produits ou services par t&eacute;l&eacute;phone.
Aucun pr&eacute;-requis n est n&eacute;cessaire pour suivre cette formation.";"Retours d exp&eacute;rience
Jeux de r&ocirc;les de mise en situation
Jeux p&eacute;dagogiques
Appels r&eacute;els et d&eacute;briefing (optionnel)";"<h2>Programme de formation : <b>Prospecter par t&eacute;l&eacute;phone</b></h2><ul><li>D&eacute;velopper une communication et un comportement efficace<ul><li>Les sp&eacute;cificit&eacute;s de la communication par t&eacute;l&eacute;phone</li><li>Les techniques pour convaincre</li><li>La communication verbale et non verbale</li></ul></li></ul><ul><li>R&eacute;ussir son appel t&eacute;l&eacute;phonique<ul><li>La pr&eacute;paration psychologique</li><li>Le(s) objectif(s) de l appel</li><li>Le d&eacute;marrage de l appel</li><li>Les &eacute;tapes cl&eacute;s</li><li>La prise de cong&eacute;</li></ul></li></ul><ul><li>D&eacute;velopper une argumentation<ul><li>Les motivations d achat</li><li>Une accroche de qualit&eacute; pour un impact imm&eacute;diat</li><li>Le questionnement et l &eacute;coute</li><li>Les arguments &agrave; utiliser</li><li>Les mots qui font vendre</li><li>La structure du discours</li></ul></li></ul><ul><li>Surmonter les difficult&eacute;s<ul><li>Les attitudes &agrave; adopter face au &laquo; barrage secr&eacute;taire &raquo;</li><li>10 techniques pour r&eacute;pondre aux objections</li><li>Les objections classiques au t&eacute;l&eacute;phone</li></ul></li></ul><ul><li>Conclure l appel<ul><li>Les diff&eacute;rentes conclusions possibles</li><li>La ma&icirc;trise du processus de vente</li></ul></li></ul>";"4800";2;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Techniques de vente par t&eacute;l&eacute;phone - Initiation";"Formation : Techniques de vente par t&eacute;l&eacute;phone - Initiation";"Commerce"
7;"Formation : N&eacute;gociation commerciale";"formation-negociation-commerciale-ff-66-1782-gg";"Initiation";"FF-66-1782-GG";"D&eacute;velopper ses qualit&eacute;s personnelles de n&eacute;gociateur
Ma&icirc;triser des outils simples et op&eacute;rationnels pour mener et conclure des n&eacute;gociations
Savoir d&eacute;jouer les pi&egrave;ges classiques en n&eacute;gociation
Contr&ocirc;ler la situation lors de n&eacute;gociations difficiles";"Toute personne amen&eacute;e &agrave; conduire des n&eacute;gociations techniques ou commerciales.
Aucun pr&eacute;-requis n est n&eacute;cessaire pour suivre cette formation.";"Apports th&eacute;oriques
Etudes de cas (  pr&eacute;paration d un cas pour la 2nde journ&eacute;e)
Retours d exp&eacute;rience
Jeux de r&ocirc;les de mise en situation
Jeux p&eacute;dagogiques
Test de personnalit&eacute;
Optionnel : possibilit&eacute; de travailler sur les cas propos&eacute;s par les stagiaires";"<h2>Programme de formation : <b>Mener des n&eacute;gociations techniques et commerciales </b></h2><ul><li> 	Savoir reconna&icirc;tre une n&eacute;gociation<ul><li> 	D&eacute;finition de la n&eacute;gociation</li><li> 	Combattre les id&eacute;es re&ccedil;ues</li><li> 	Conna&icirc;tre les r&egrave;gles de base en n&eacute;gociation</li></ul></li></ul><ul><li> 	Identifier son style de n&eacute;gociateur<ul><li> 	Mieux se conna&icirc;tre par un autodiagnostic</li><li> 	Comprendre les diff&eacute;rentes psychologies de n&eacute;gociateurs</li><li> 	Savoir communiquer pour s adapter aux diff&eacute;rents styles</li></ul></li></ul><ul><li> 	Pr&eacute;parer efficacement ses n&eacute;gociations<ul><li> 	Evaluer le rapport de forces</li><li> 	D&eacute;finir ses objectifs et quantifier sa marge de man&amp;oelig;uvre</li><li> 	Conna&icirc;tre son point de rupture pour savoir dire &laquo; non ! &raquo;</li><li> 	Pr&eacute;parer son argumentation pour d&eacute;fendre ses positions</li></ul></li></ul><ul><li> 	Conna&icirc;tre les tactiques de n&eacute;gociation<ul><li> 	Faire face aux pressions et aux pi&egrave;ges</li><li> 	Conna&icirc;tre les diff&eacute;rentes tactiques / techniques de d&eacute;stabilisation</li></ul></li></ul><ul><li> 	G&eacute;rer les n&eacute;gociations difficiles<ul><li> 	Garder le contr&ocirc;le des situations tendues</li><li> 	R&eacute;sister &agrave; la pression du temps</li><li> 	Sortir des situations d impasse</li><li> 	Savoir faire face au &laquo; vous &ecirc;tes trop chers ! &raquo;</li></ul></li></ul><ul><li> 	Savoir le conclure les n&eacute;gociations<ul></ul></li></ul>";"4800";2;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : N&eacute;gociation commerciale - Initiation";"Formation : N&eacute;gociation commerciale - Initiation";"Commerce"
8;"Formation : Formation de formateurs professionnels";"formation-formation-de-formateurs-professionnels-ff-67-1782-gg";"Global";"FF-67-1782-GG";"Concevoir un programme de formation adapt&eacute; &agrave; son public
S&eacute;lectionner les m&eacute;thodes et outils p&eacute;dagogiques 
Ma&icirc;triser des techniques d animation
";"Toute personne ayant l habitude de s exprimer en public et souhaitant d&eacute;velopper ses comp&eacute;tences p&eacute;dagogiques dans le cadre de transferts de comp&eacute;tences.
Professionnels souhaitant transmettre son savoir ou son savoir-faire dans le cadre de sessions de formation.";"Apports th&eacute;oriques
Jeux de r&ocirc;les de mise en situation
Exercices et jeux p&eacute;dagogiques
Vid&eacute;o";"<h2>Programme de formation : <b>Formation de formateurs</b></h2><ul><li>Concevoir une formation<ul><li>Analyser une demande de formation</li><li>Traduire une demande en objectifs p&eacute;dagogiques</li><li>Construire un sc&eacute;nario d apprentissage</li><li>R&eacute;diger un manuel d animation</li><li>R&eacute;diger une fiche descriptive de la formation</li><li>Pr&eacute;parer un outil d &eacute;valuation des acquis et de la formation</li><li>Pr&eacute;parer l apr&egrave;s-stage</li></ul></li></ul><ul><li>D&eacute;velopper la ma&icirc;trise de soi en animation<ul><li>Ma&icirc;triser le contenu de son animation</li><li>Combattre son trac</li><li>Savoir g&eacute;rer les perturbations et les publics difficiles</li><li>G&eacute;rer les diff&eacute;rents profils de participants</li><li>Choisir une technique d animation</li><li>Garder la ma&icirc;trise du temps</li><li>G&eacute;rer les moments cl&eacute;s d une formation</li></ul></li></ul><ul><li>Prendre conscience de son impact personnel sur un groupe<ul><li>D&eacute;velopper son jeu d acteur</li><li>Travailler sa voix, intonation, rythme, d&eacute;bit</li><li>Mettre sa gestuelle au service du message</li><li>Ma&icirc;triser son espace de travail et ses d&eacute;placements</li></ul></li></ul><ul><li>Varier les m&eacute;thodes p&eacute;dagogiques<ul><li>Ma&icirc;triser les diff&eacute;rents supports d animation (vid&eacute;oprojecteur, r&eacute;troprojecteur, tableau effa&ccedil;able, paperboard&amp;hellip;)</li><li>Construire et utiliser le brainstorming, les &eacute;tudes de cas, les Q .C.M, les jeux p&eacute;dagogiques&amp;hellip;</li></ul></li></ul>";"7200";3;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Formation de formateurs professionnels - Global";"Formation : Formation de formateurs professionnels - Global";"Formation"
9;"Formation : Formation de formateurs occasionnels";"formation-formation-de-formateurs-occasionnels-ff-68-1782-gg";"Global";"FF-68-1782-GG";"Concevoir un programme de formation adapt&eacute; &agrave; son public
S&eacute;lectionner les m&eacute;thodes et outils p&eacute;dagogiques 
Ma&icirc;triser des techniques d animation";"Toute personne ayant l habitude de s exprimer en public et souhaitant d&eacute;velopper ses comp&eacute;tences p&eacute;dagogiques dans le cadre de transferts de comp&eacute;tences.
Professionnels souhaitant transmettre son savoir ou son savoir-faire dans le cadre de sessions de formation.";"Apports th&eacute;oriques
Jeux de r&ocirc;les de mise en situation
Exercices et jeux p&eacute;dagogiques
Vid&eacute;o";"<h2>Programme de formation : <b>Formation de formateurs occasionnels</b></h2><ul><li>Concevoir une formation<ul><li>Analyser une demande de formation</li><li>Traduire une demande en objectifs p&eacute;dagogiques</li><li>Construire un sc&eacute;nario d apprentissage</li><li>R&eacute;diger un manuel d animation</li><li>R&eacute;diger une fiche descriptive de la formation</li><li>Pr&eacute;parer un outil d &eacute;valuation des acquis et de la formation</li><li>Pr&eacute;parer l apr&egrave;s-stage</li></ul></li></ul><ul><li>D&eacute;velopper la ma&icirc;trise de soi en animation<ul><li>Ma&icirc;triser le contenu de son animation</li><li>Combattre son trac</li><li>Savoir g&eacute;rer les perturbations et les publics difficiles</li><li>G&eacute;rer les diff&eacute;rents profils de participants</li><li>Choisir une technique d animation</li><li>Garder la ma&icirc;trise du temps</li><li>G&eacute;rer les moments cl&eacute;s d une formation</li></ul></li></ul><ul><li>Prendre conscience de son impact personnel sur un groupe<ul><li>D&eacute;velopper son jeu d acteur</li><li>Travailler sa voix, intonation, rythme, d&eacute;bit</li><li>Mettre sa gestuelle au service du message</li><li>Ma&icirc;triser son espace de travail et ses d&eacute;placements</li></ul></li></ul><ul><li>Varier les m&eacute;thodes p&eacute;dagogiques<ul><li>Ma&icirc;triser les diff&eacute;rents supports d animation (vid&eacute;oprojecteur, r&eacute;troprojecteur, tableau effa&ccedil;able, paperboard&amp;hellip;)</li><li>Construire et utiliser le brainstorming, les &eacute;tudes de cas, les Q .C.M, les jeux p&eacute;dagogiques&amp;hellip;</li></ul></li></ul>";"4800";2;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Formation de formateurs occasionnels - Global";"Formation : Formation de formateurs occasionnels - Global";"Formation"
10;"Formation : Formation de formateurs professionnels";"formation-formation-de-formateurs-professionnels-ff-69-1782-gg";"Initiation";"FF-69-1782-GG";"Concevoir un programme de formation adapt&eacute; &agrave; son public
S&eacute;lectionner les m&eacute;thodes et outils p&eacute;dagogiques 
Ma&icirc;triser des techniques d animation";"Toute personne ayant l habitude de s exprimer en public et souhaitant d&eacute;velopper ses comp&eacute;tences p&eacute;dagogiques dans le cadre de transferts de comp&eacute;tences.
Professionnels souhaitant transmettre son savoir ou son savoir-faire dans le cadre de sessions de formation.";"Apports th&eacute;oriques
Jeux de r&ocirc;les de mise en situation
Exercices et jeux p&eacute;dagogiques
Vid&eacute;o";"<h2>Programme de formation : <b>Formation de formateurs</b></h2><ul><li>Concevoir une formation<ul><li>Analyser une demande de formation</li><li>Traduire une demande en objectifs p&eacute;dagogiques</li><li>Construire un sc&eacute;nario d apprentissage</li><li>R&eacute;diger un manuel d animation</li><li>R&eacute;diger une fiche descriptive de la formation</li><li>Pr&eacute;parer un outil d &eacute;valuation des acquis et de la formation</li><li>Pr&eacute;parer l apr&egrave;s-stage</li></ul></li></ul><ul><li>D&eacute;velopper la ma&icirc;trise de soi en animation<ul><li>Ma&icirc;triser le contenu de son animation</li><li>Combattre son trac</li><li>Savoir g&eacute;rer les perturbations et les publics difficiles</li><li>G&eacute;rer les diff&eacute;rents profils de participants</li><li>Choisir une technique d animation</li><li>Garder la ma&icirc;trise du temps</li><li>G&eacute;rer les moments cl&eacute;s d une formation</li></ul></li></ul><ul><li>Prendre conscience de son impact personnel sur un groupe<ul><li>D&eacute;velopper son jeu d acteur</li><li>Travailler sa voix, intonation, rythme, d&eacute;bit</li><li>Mettre sa gestuelle au service du message</li><li>Ma&icirc;triser son espace de travail et ses d&eacute;placements</li></ul></li></ul><ul><li>Varier les m&eacute;thodes p&eacute;dagogiques<ul><li>Ma&icirc;triser les diff&eacute;rents supports d animation (vid&eacute;oprojecteur, r&eacute;troprojecteur, tableau effa&ccedil;able, paperboard&amp;hellip;)</li><li>Construire et utiliser le brainstorming, les &eacute;tudes de cas, les Q .C.M, les jeux p&eacute;dagogiques&amp;hellip;</li></ul></li></ul>";"8640";3;"PlacedelaFormation";"Fr";"ile de Fr";10;"Formation : Formation de formateurs professionnels - Initiation";"Formation : Formation de formateurs professionnels - Initiation";"Formation"
