"id_article";"id_rubrique";"primaire"
1;1;1
2;2;1
3;1;1
4;0;1
5;0;1
6;0;1
213;1;1
214;1;1
215;1;1
7;2;1
8;0;1
9;3;1
10;3;1
11;99;1
12;2;1
13;5;1
14;3;1
14;99;0
15;3;1
16;5;1
16;9;0
16;10;0
17;3;1
17;0;0
18;13;1
18;14;0
19;3;1
19;14;0
20;21;1
20;15;0
21;19;1
21;99;0
22;19;1
22;99;0
248;16;1
248;99;0
249;38;1
249;30;0
249;99;0
250;14;1
250;99;0
250;0;0
251;18;1
241;99;0
252;14;1
253;16;1
253;99;0
254;2;1
255;2;1
256;2;1
257;2;1
257;7;0
258;2;1
258;7;0
258;10;0
259;2;1
259;7;0
259;9;0
260;2;1
261;0;1
261;2;0
261;9;0
261;3;0
262;0;1
262;5;0
263;5;1
263;10;0
